,Year,Reference,"Mammal and model","Tissue and cell",Stress,Diseases
"Cervinkova 2008 Physiol Res",2008,"Cervinková Z, Rauchová H, Kriváková P, Drahota Z (2008) Inhibition of palmityl carnitine oxidation in rat liver mitochondria by tert-butyl hydroperoxide. Physiol Res 57:133-6.",,Liver,"Oxidative stress;RONS",
"Klimova 2008 Cell Death Differ",2008,"Klimova T, Chandel NS (2008) Mitochondrial Complex III regulates hypoxic activation of HIF. Cell Death Differ 15:660-6. doi: 10.1038/sj.cdd.4402307",,,,
"Rauchova 2008 J Bioenerg Biomembr",2008,"Rauchova H, Drahota Z, Bergamini C, Fato R, Lenaz G (2008) Modification of respiratory-chain enzyme activities in brown adipose tissue mitochondria by idebenone (hydroxydecyl-ubiquinone). J Bioenerg Biomembr 40:85-93.",,,"Mitochondrial disease",
"Regueira 2008 Crit Care Med",2008,"Regueira T, Baenziger B, Djafarzadeh S, Brandt S, Gorrasi J, Takala J, Lepper PM, Jakob SM (2008) Norepinephrine to increase blood pressure in endotoxaemic pigs is associated with improved hepatic mitochondrial respiration. Crit Care Med 12:R88",Pig,Liver,,
"Kraegen 2008 Proc Natl Acad Sci U S A",2008,"Kraegen EW, Cooney GJ, Turner N (2008) Muscle insulin resistance: a case of fat overconsumption, not mitochondrial dysfunction. Proc Natl Acad Sci U S A 105:7627-8. https://doi.org/10.1073/pnas.0803901105",,,,Obesity
"Juellig 2008 Proteomics",2008,"Jüllig M, Hickey AJ, Chai CC, Skea GL, Middleditch MJ, Costa S, Choong SY, Philips AR, Cooper GJ (2008) Is the failing heart out of fuel or a worn engine running rich? A study of mitochondria in old spontaneously hypertensive rats. Proteomics 8:2556-72.",Rat,Heart,"Mitochondrial disease",
"Eimre 2008 Biochim Biophys Acta",2008,"Eimre M, Paju K, Pelloux S, Beraud N, Roosimaa M, Kadaja L, Gruno M, Peet N, Orlova E, Remmelkoor R, Piirsoo A, Saks V, Seppet E (2008) Distinct organization of energy metabolism in HL-1 cardiac cell line and cardiomyocytes. Biochim Biophys Acta 1777:514-24.",Rat,Heart,,
"Mortiboys 2008 Ann Neurol",2008,"Mortiboys H, Thomas KJ, Koopman WJ, Klaffke S, Abou-Sleiman P, Olpin S, Wood NW, Willems PH, Smeitink JA, Cookson MR, Bandmann O (2008) Mitochondrial function and morphology are impaired in parkin-mutant fibroblasts. Ann Neurol 64:555-65.",Human,Fibroblast,,Parkinson's
"Gruno 2008 J Gastroenterol",2008,"Gruno M, Peet N, Tein A, Salupere R, Sirotkina M, Valle J, Peetsalu A, Seppet EK (2008) Atrophic gastritis: deficient complex I of the respiratory chain in the mitochondria of corpus mucosal cells. J Gastroenterol 43:780-8.",Human,"Endothelial;epithelial;mesothelial cell","Mitochondrial disease",
"Hoffman 2007 Am J Physiol Heart Circ Physiol",2007,"Hoffman DL, Salter JD, Brookes PS (2007) Response of mitochondrial reactive oxygen species generation to steady-state oxygen tension: implications for hypoxic cell signaling. Am J Physiol Heart Circ Physiol 292:H101-8.",Rat,Liver,"Oxidative stress;RONS",
"Gillardon 2007 Proteomics",2007,"Gillardon F, Rist W, Kussmaul L, Vogel J, Berg M, Danzer K, Kraut N, Hengerer B (2007) Proteomic and functional alterations in brain mitochondria from Tg2576 mice occur before amyloid plaque deposition. Proteomics 7:605-16.",Mouse,"Nervous system",,"Alzheimer's,Neurodegenerative"
"Madamanchi 2007 Circ Res",2007,"Madamanchi NR, Runge MS (2007) Mitochondrial dysfunction in atherosclerosis. Circ Res 100:460-73. doi: 10.1161/01.RES.0000258450.44413.96",,,,
"Soller 2007 Mol Pharmacol",2007,"Soller M, Dröse S, Brandt U, Brüne B, von Knethen A (2007) Mechanism of Thiazolidinedione-dependent cell death in Jurkat T cells. Mol Pharmacol 71:1535-44.",,"Heart,Other cell lines","Oxidative stress;RONS",Cancer
"Protti 2006 Crit Care",2006,"Protti A, Singer M (2006) Bench-to-bedside review: potential strategies to protect or reverse mitochondrial dysfunction in sepsis-induced organ failure. Crit Care 10:228. doi: 10.1186/cc5014",,,,
"Jarmuszkiewicz 2005 Biochim Biophys Acta",2005,"Jarmuszkiewicz W, Czarna M, Sluse FE (2005) Substrate kinetics of the ''Acanthamoeba castellanii'' alternative oxidase and the effects of GMP. Biochim Biophys Acta 1708:71-8.",Protists,,,
"Maneiro 2005 Ann Rheum Dis",2005,"Maneiro E, López-Armada MJ, de Andres MC, Caramés B, Martín MA, Bonilla A, Del Hoyo P, Galdo F, Arenas J, Blanco FJ (2005) Effect of nitric oxide on mitochondrial respiratory activity of human articular chondrocyte. Ann Rheum Dis 64:388-95.",Human,,"Oxidative stress;RONS",
"Sun 2005 Cell",2005,"Sun F, Huo X, Zhai Y, Wang A, Xu J, Su D, Bartlam M, Rao Z (2005) Crystal structure of mitochondrial respiratory membrane protein Complex II. Cell 121:1043–57. https://doi.org/10.1016/j.cell.2005.05.025",,,,
"Rasmussen 2004 Comp Biochem Physiol",2004,"Rasmussen UF, Vielwerth SE, Rasmussen HN (2004) Skeletal muscle bioenergetics: a comparative study of mitochondria isolated from pigeon pectoralis, rat soleus, rat biceps brachii, pig biceps femoris and human quadriceps. Comp Biochem Physiol A Molec Integr Physiol 137:435-46.","Human,Pig,Rat,Birds","Skeletal muscle",,
"Gellerich 2004 Mitochondrion",2004,"Gellerich FN, Mayr JA, Reuter S, Sperl W, Zierz S (2004) The problem of interlab variation in methods for mitochondrial disease diagnosis: enzymatic measurement of respiratory chain complexes. Mitochondrion 4:427-39.",,,,
"Cecchini 2003 Annu Rev Biochem",2003,"Cecchini G (2003) Function and structure of Complex II of the respiratory chain. Annu Rev Biochem 72:77-109. https://doi.org/10.1146/annurev.biochem.72.121801.161700",,,,
"Rasmussen 2003 Eur J Physiol",2003,"Rasmussen UF, Krustrup P, Kjaer M, Rasmussen  HN (2003) Human skeletal muscle mitochondrial metabolism in youth and senescence: no signs of functional changes in ATP formation and mitochondrial oxidative capacity. Pflugers Arch – Eur J Physiol 446:270-78.",Human,"Skeletal muscle",,Aging;senescence
"Rosenfeld 2003 Yeast",2003,"Rosenfeld E, Beauvoit B (2003) Role of the non-respiratory pathways in the utilization of molecular oxygen by ''Saccharomyces cerevisiae''. Yeast 20:1115-44.","Saccharomyces cerevisiae,Fungi",,"Ischemia-reperfusion,Oxidative stress;RONS",Aging;senescence
"Brownlee 2003 J Clin Invest",2003,"Brownlee M (2003) A radical explanation for glucose-induced beta cell dysfunction. J Clin Invest 112:1788-90. https://doi.org/10.1172/JCI20501",,,,
"Rosenfeld 2002 Yeast",2002,"Rosenfeld E, Beauvoit B, Rigoulet M, Salmon JM (2002) Non-respiratory oxygen consumption pathways in anaerobically-grown ''Saccharomyces cerevisiae'': evidence and partial characterization. Yeast 19:1299-321.","Saccharomyces cerevisiae,Fungi","Blood cells","Ischemia-reperfusion,Oxidative stress;RONS",
"Rinaldo 2002 Annu Rev Physiol",2002,"Rinaldo P, Matern D, Bennett MJ (2002) Fatty acid oxidation disorders. Annu Rev Physiol 64:477-502. https://doi.org/10.1146/annurev.physiol.64.082201.154705",,,,
"Lancaster 2002 Biochim Biophys Acta",2002,"Lancaster CR (2002) Succinate:quinone oxidoreductases: an overview. Biochim Biophys Acta 1553:1-6. https://doi.org/10.1016/s0005-2728(01)00240-7",,,,
"Lancaster 2001 FEBS Lett",2001,"Lancaster CR (2001) Succinate:quinone oxidoreductases--what can we learn from ''Wolinella'' succinogenes quinol:fumarate reductase?. FEBS Lett 504:133-41. https://doi.org/10.1016/s0014-5793(01)02706-5",,,,
"Brown 2000 Biochem Educ",2000,"Brown S (2000) Does succinate oxidation yield FADH<sub>2</sub> or ubiquinol? Biochem Educ 28:52-4.",,,,
"Rasmussen 1997 Mol Cell Biochem",1997,"Rasmussen HN, Rasmussen UF (1997) Small scale preparation of skeletal muscle mitochondria, criteria of integrity, and assays with reference to tissue function. Mol Cell Biochem 174:55-60.",Birds,"Skeletal muscle",,
"Lemmi 1990 Biochem Med Metab Biol",1990,"Lemmi CA, Pelikan PC, Geesaman B, Seamon E, Koyle M, Rajfer J (1990) Kinetics of cyclosporine A-induced inhibition of succinate-coenzyme Q dehydrogenase in rat renal cortical mitochondria. Biochem Med Metab Biol 43:214-25. https://doi.org/10.1016/0885-4505(90)90027-x",,,,
"Sivaramakrishnan 1975 Environ Physiol Biochem",1975,"Sivaramakrishnan S, Ramasarma T (1975) Oxidation of succinate in heart, brain, and kidney mitochondria in hypobaria and hypoxia. Environ Physiol Biochem 5:189-200.",Rat,"Heart,Nervous system,Kidney",,
"Gear 1970 Biochem J",1970,"Gear AR (1970) Inner- and outer-membrane enzymes of mitochondria during liver regeneration. Biochem J 120:577-87.",Rat,Liver,,
"Walker 1970 J Biol Chem",1970,"Walker WH, Singer TP (1970) Identification of the covalently bound flavin of succinate dehydrogenase as 8-alpha-(histidyl) flavin adenine dinucleotide. J Biol Chem 245:4224-5",Bovines,Heart,,
"Klingenberg 1970 Eur J Biochem",1970,"Klingenberg M (1970) Localization of the glycerol-phosphate dehydrogenase in the outer phase of the mitochondrial inner membrane. Eur J Biochem 13:247-52.",,,,
"Tuena 1969 Eur J Biochem",1969,"Tuena M, Gómez-Puyou A, Peña A, Chávez E, Sandoval F (1969) Effect of ATP on the oxidation of succinate in rat brain mitochondria. Eur J Biochem 11:283-90.",Rat,"Nervous system",,
"Lam 1967 Arch Biochem Biophys",1967,"Lam KW, Warshaw J, Sanadi DR (1967) The mechanism of oxidative phosphorylation XIV. Purification and properties of a second energy-transfer factor. Arch Biochem Biophys 119:477-84.",Bovines,Heart,,
"Loew 1963 Biochim Biophys Acta",1963,"Loew H, Vallin I (1963) Succinate-linked diphosphopyridine nucleotide reduction in submitochondrial particles. Biochim Biophys Acta 69:361-4.",Bovines,Heart,,
"Klingenberg 1963 Biochem Z",1963,"Klingenberg M, von Haefen H (1963) Hydrogen pathway in mitochondria I. Hydrogen transfer from succinate to acetoacetate. Biochem Z 337:120-45.",,,,
"Hatefi 1962 J Biol Chem-XLII",1962,"Hatefi Y, Haavik AG, Fowler LR, Griffiths DE (1962) Studies on the electron transfer system XLII. Reconstitution of the electron transfer system. J Biol Chem 237:2661-9. https://doi.org/10.1016/S0021-9258(19)73804-6",Bovines,Heart,,
"Kuboyama 1962 Biochem Biophys Res Commun-X",1962,"Kuboyama M, Takemori S, King TE (1962) Reconstitution of respiratory chain enzyme systems X. Reconstitution of succinate oxidase with cytochrome c-cytochrome oxidase of heart muscle. Biochem Biophys Res Commun 9:540-4.",,Heart,,
"Chance 1962 J Biol Chem",1962,"Chance B, Hagihara B (1962) Activation and inhibition of succinate oxidation following adenosine diphosphate supplements to pigeon heart mitochondria. J Biol Chem 237:3540-5.",Birds,Heart,,
"Ernster 1962 Nature",1962,"Ernster L (1962) Reaction pathways of succinate-linked acetoacetate reduction in tissue homogenates and isolated mitochondria. Nature 193:1050-2.",,,,
"Ziegler 1962 Arch Biochem Biophys",1962,"Ziegler DM, Doeg KA (1962) Studies on the electron transport system XLIII. The isolation of a succinic-coenzyme Q reductase from beef heart mitochondria. Arch Biochem Biophys 97:41-50.",Bovines,Heart,,
"Loew 1961 Biochem Biophys Res Commun",1961,"Loew H, Krueger H, Ziegler DM (1961) On the reduction of externally added DPN by succinate in submitochondrial particles. Biochem Biophys Res Commun 5:231-7.",Bovines,Heart,,
"Chance 1961 J Biol Chem-III",1961,"Chance B, Hollunger G (1961) The interaction of energy and electron transfer reactions in mitochondria III. Substrate requirements for pyridine nucleotide reduction in mitochondria. J Biol Chem 236:1555-61.","Guinea pig,Birds","Heart,Kidney",,
"Azzone 1961 J Biol Chem",1961,"Azzone GF, Ernster L (1961) Demonstration of a requirement of high energy phosphate for the aerobic oxidation of succinate in liver mitochondria. J Biol Chem 236:1518-25.",Rat,Liver,,
"Chance 1961 J Biol Chem-IV",1961,"Chance B, Hollunger G (1961) The interaction of energy and electron transfer reactions in mitochondria IV. The pathway of electron transfer. J Biol Chem 236:1562-8.","Guinea pig,Birds","Heart,Liver,Kidney",,
"Chance 1961 J Biol Chem-VI",1961,"Chance B, Hollunger G (1961) The interaction of energy and electron transfer reactions in mitochondria VI. The efficiency of the reaction. J Biol Chem 236:1577-84.","Guinea pig,Birds","Heart,Liver,Kidney",,
"Penefsky 1960 J Biol Chem",1960,"Penefsky HS, Pullman ME, Datta A, Racker E (1960) Partial resolution of the enzymes catalyzing oxidative phosphorylation II. Participation of a soluble adenosine triphosphatase in oxidative phosphorylation. J Biol Chem 235:3330-6.",,,,
"Kearney 1960 J Biol Chem",1960,"Kearney EB (1960) Studies on succinic dehydrogenase. XII. Flavin component of the mammalian enzyme. J Biol Chem 235:865-77",,,,
"Beinert 1960 Biochem Biophys Res Commun",1960,"Beinert H, Sands RH (1960) Studies on succinic and DPNH dehydrogenase preparations by paramagnetic resonance (EPR) spectroscopy. Biochem Biophys Res Commun 3:41-6.",,,,
"Keilin 1958 Nature",1958,"Keilin D, King TE (1958) Reconstitution of the succinic oxidase system from soluble succinic dehydrogenase and a particulate cytochrome system preparation. Nature 181:1520-2.",,,,
"Singer 1956 J Biol Chem",1956,"Singer TP, Kearney, EB and Bernath P (1956) Studies on succinic dehydrogenase. Isolation and properties of the dehydrogenase from beef heart. J Biol Chem 223:599-613.",Bovines,Heart,,
